"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1353","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1238"
"http://aset.acs.beniculturali.it/id/AST/pratica/1238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1238","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 347"
"http://aset.acs.beniculturali.it/id/AST/pratica/1238","http://aset.acs.beniculturali.it/ontology#note","La data è desunta dalle carte."
"http://aset.acs.beniculturali.it/id/AST/pratica/1238","http://purl.org/dc/elements/1.1/identifier","AST347"
"http://aset.acs.beniculturali.it/id/AST/pratica/1238","http://aset.acs.beniculturali.it/ontology#dataDomanda","1972-03-22"
"http://aset.acs.beniculturali.it/id/AST/pratica/1238","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio Aurunco di bonifica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1238","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/15"
"http://aset.acs.beniculturali.it/id/AST/pratica/1238","http://aset.acs.beniculturali.it/ontology#tipoOpera","Finanziamento attività centro di assistenza tecnica."
"http://aset.acs.beniculturali.it/id/AST/sede/13321238","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1238"
