"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1130","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/pratica/1020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1020","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 58"
"http://aset.acs.beniculturali.it/id/AST/pratica/1020","http://purl.org/dc/elements/1.1/identifier","AST58"
"http://aset.acs.beniculturali.it/id/AST/pratica/1020","http://aset.acs.beniculturali.it/ontology#ditta","Consorzi di bonifica Raggruppati della provincia di Reggio Calabria"
"http://aset.acs.beniculturali.it/id/AST/pratica/1020","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/118"
"http://aset.acs.beniculturali.it/id/AST/pratica/1020","http://aset.acs.beniculturali.it/ontology#tipoOpera","Prolungamento attività dei centri di assistenza tecnica di Rosarno e San Ferdinando, Gioia Tauro, Polistena, Laureana di Borrello, Candori e Melito P.S., Bianco e Carraffa del Bianco Ardore e Sant' Ilario, Palizzi Marina, Roccella Ionica, Gioiosa Ionica."
"http://aset.acs.beniculturali.it/id/AST/sede/10471020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/sede/10481020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/sede/10491020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/sede/10501020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/sede/10511020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/sede/10521020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/sede/10531020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/sede/10541020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/sede/10551020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/sede/10561020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/sede/10571020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/sede/10581020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
"http://aset.acs.beniculturali.it/id/AST/sede/10591020","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1020"
