"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1140","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1030"
"http://aset.acs.beniculturali.it/id/AST/pratica/1030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1030","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 71"
"http://aset.acs.beniculturali.it/id/AST/pratica/1030","http://purl.org/dc/elements/1.1/identifier","AST71"
"http://aset.acs.beniculturali.it/id/AST/pratica/1030","http://aset.acs.beniculturali.it/ontology#ditta","Consorzio generale di bonifica di Latina del bacino inferiore del Volturno"
"http://aset.acs.beniculturali.it/id/AST/pratica/1030","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/78"
"http://aset.acs.beniculturali.it/id/AST/pratica/1030","http://aset.acs.beniculturali.it/ontology#tipoOpera","Prolungamento attività dei centri di assistenza tecnica di Mazzafarro, Santa Maria la Fossa, San Tammaro, La Riccia e del centro di addestramento del Carditello."
"http://aset.acs.beniculturali.it/id/AST/sede/10731030","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1030"
"http://aset.acs.beniculturali.it/id/AST/sede/10741030","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1030"
"http://aset.acs.beniculturali.it/id/AST/sede/10751030","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1030"
"http://aset.acs.beniculturali.it/id/AST/sede/10761030","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1030"
"http://aset.acs.beniculturali.it/id/AST/sede/10771030","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1030"
