"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/AST/concessione/1129","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1019"
"http://aset.acs.beniculturali.it/id/AST/pratica/1019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/AST/pratica/1019","http://www.w3.org/2000/01/rdf-schema#label","pratica n. AST 57"
"http://aset.acs.beniculturali.it/id/AST/pratica/1019","http://purl.org/dc/elements/1.1/identifier","AST57"
"http://aset.acs.beniculturali.it/id/AST/pratica/1019","http://aset.acs.beniculturali.it/ontology#dataDomanda","1958-06-24"
"http://aset.acs.beniculturali.it/id/AST/pratica/1019","http://aset.acs.beniculturali.it/ontology#ditta","Comprensorio di bonifica della Piana di Sibari e Media valle del Crati"
"http://aset.acs.beniculturali.it/id/AST/pratica/1019","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/AST/comprensorio/26"
"http://aset.acs.beniculturali.it/id/AST/pratica/1019","http://aset.acs.beniculturali.it/ontology#tipoOpera","Prolungamento attività dei centri di assistenza tecnica di Montalto Uffugo, Torre Cerchiara, Sibari, Corigliano, Rossano, Torrano e Doria."
"http://aset.acs.beniculturali.it/id/AST/sede/10401019","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1019"
"http://aset.acs.beniculturali.it/id/AST/sede/10411019","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1019"
"http://aset.acs.beniculturali.it/id/AST/sede/10421019","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1019"
"http://aset.acs.beniculturali.it/id/AST/sede/10431019","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1019"
"http://aset.acs.beniculturali.it/id/AST/sede/10441019","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1019"
"http://aset.acs.beniculturali.it/id/AST/sede/10451019","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1019"
"http://aset.acs.beniculturali.it/id/AST/sede/10461019","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/AST/pratica/1019"
