"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/concessione/2986","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5685"
"http://aset.acs.beniculturali.it/id/MF/pratica/5685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/MF/pratica/5685","http://www.w3.org/2000/01/rdf-schema#label","pratica n. MF 24"
"http://aset.acs.beniculturali.it/id/MF/pratica/5685","http://purl.org/dc/elements/1.1/identifier","MF24"
"http://aset.acs.beniculturali.it/id/MF/pratica/5685","http://aset.acs.beniculturali.it/ontology#dataDomanda","1950-11-29"
"http://aset.acs.beniculturali.it/id/MF/pratica/5685","http://aset.acs.beniculturali.it/ontology#ditta","Gallotta Pietro fu Angelo"
"http://aset.acs.beniculturali.it/id/MF/pratica/5685","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/34"
"http://aset.acs.beniculturali.it/id/MF/pratica/5685","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/10"
"http://aset.acs.beniculturali.it/id/MF/pratica/5685","http://aset.acs.beniculturali.it/ontology#tipoOpera","Costruzione case coloniche, stalla, magazzini, concimaia, pollaio e porcile, cisterna, vaschette."
"http://aset.acs.beniculturali.it/id/MF/sede/43825685","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5685"
