"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/concessione/341","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/300"
"http://aset.acs.beniculturali.it/id/MF/concessione/342","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/300"
"http://aset.acs.beniculturali.it/id/MF/pratica/300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/MF/pratica/300","http://www.w3.org/2000/01/rdf-schema#label","pratica n. MF 20"
"http://aset.acs.beniculturali.it/id/MF/pratica/300","http://purl.org/dc/elements/1.1/identifier","MF20"
"http://aset.acs.beniculturali.it/id/MF/pratica/300","http://aset.acs.beniculturali.it/ontology#dataDomanda","1950-07-04"
"http://aset.acs.beniculturali.it/id/MF/pratica/300","http://aset.acs.beniculturali.it/ontology#ditta","Giuffrè Antonino fu Gregorio"
"http://aset.acs.beniculturali.it/id/MF/pratica/300","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/65"
"http://aset.acs.beniculturali.it/id/MF/pratica/300","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/4"
"http://aset.acs.beniculturali.it/id/MF/pratica/300","http://aset.acs.beniculturali.it/ontology#tipoOpera","Opere murarie, completamento impianto elettrico, acquisto macchinari."
"http://aset.acs.beniculturali.it/id/MF/sede/302300","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/300"
