"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/concessione/2980","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5680"
"http://aset.acs.beniculturali.it/id/MF/pratica/5680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/MF/pratica/5680","http://www.w3.org/2000/01/rdf-schema#label","pratica n. MF 14"
"http://aset.acs.beniculturali.it/id/MF/pratica/5680","http://purl.org/dc/elements/1.1/identifier","MF14"
"http://aset.acs.beniculturali.it/id/MF/pratica/5680","http://aset.acs.beniculturali.it/ontology#dataDomanda","1949-08-30"
"http://aset.acs.beniculturali.it/id/MF/pratica/5680","http://aset.acs.beniculturali.it/ontology#ditta","Petruccelli Michele fu Domenico"
"http://aset.acs.beniculturali.it/id/MF/pratica/5680","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/5680","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5680","http://aset.acs.beniculturali.it/ontology#tipoOpera","Strada poderale; riattamento abitazione, scuderia, ovile, fienile, pollaio, porcili; costruzione stalle, concimaia, aie; trasformazione agraria."
"http://aset.acs.beniculturali.it/id/MF/sede/43775680","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5680"
