"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/concessione/2975","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5677"
"http://aset.acs.beniculturali.it/id/MF/concessione/2976","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5677"
"http://aset.acs.beniculturali.it/id/MF/pratica/5677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/MF/pratica/5677","http://www.w3.org/2000/01/rdf-schema#label","pratica n. MF 6"
"http://aset.acs.beniculturali.it/id/MF/pratica/5677","http://purl.org/dc/elements/1.1/identifier","MF6"
"http://aset.acs.beniculturali.it/id/MF/pratica/5677","http://aset.acs.beniculturali.it/ontology#dataDomanda","1949-03-28"
"http://aset.acs.beniculturali.it/id/MF/pratica/5677","http://aset.acs.beniculturali.it/ontology#ditta","Pedone Michele di Antonio"
"http://aset.acs.beniculturali.it/id/MF/pratica/5677","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/5677","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5677","http://aset.acs.beniculturali.it/ontology#tipoOpera","Opere di miglioramento fondiario."
"http://aset.acs.beniculturali.it/id/MF/sede/43745677","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5677"
