"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/concessione/5","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5"
"http://aset.acs.beniculturali.it/id/MF/pratica/5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/MF/pratica/5","http://www.w3.org/2000/01/rdf-schema#label","pratica n. MF 5"
"http://aset.acs.beniculturali.it/id/MF/pratica/5","http://purl.org/dc/elements/1.1/identifier","MF5"
"http://aset.acs.beniculturali.it/id/MF/pratica/5","http://aset.acs.beniculturali.it/ontology#dataDomanda","1949-08-30"
"http://aset.acs.beniculturali.it/id/MF/pratica/5","http://aset.acs.beniculturali.it/ontology#ditta","Federazione italiana dei consorzi agrari"
"http://aset.acs.beniculturali.it/id/MF/pratica/5","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/5","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5","http://aset.acs.beniculturali.it/ontology#tipoOpera","Trasformazione fondiaria della tenuta San Vincenzo."
"http://aset.acs.beniculturali.it/id/MF/sede/55","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5"
