"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/concessione/340","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/299"
"http://aset.acs.beniculturali.it/id/MF/pratica/299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/MF/pratica/299","http://www.w3.org/2000/01/rdf-schema#label","pratica n. MF 19"
"http://aset.acs.beniculturali.it/id/MF/pratica/299","http://purl.org/dc/elements/1.1/identifier","MF19"
"http://aset.acs.beniculturali.it/id/MF/pratica/299","http://aset.acs.beniculturali.it/ontology#dataDomanda","1949-02-03"
"http://aset.acs.beniculturali.it/id/MF/pratica/299","http://aset.acs.beniculturali.it/ontology#ditta","Berlingieri Adolfo fu Carlo"
"http://aset.acs.beniculturali.it/id/MF/pratica/299","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/64"
"http://aset.acs.beniculturali.it/id/MF/pratica/299","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/4"
"http://aset.acs.beniculturali.it/id/MF/pratica/299","http://aset.acs.beniculturali.it/ontology#tipoOpera","Costruzione fabbricati rurali, magazzini, pozzi e opere d'irrigazione."
"http://aset.acs.beniculturali.it/id/MF/sede/301299","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/299"
