"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/concessione/2981","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5681"
"http://aset.acs.beniculturali.it/id/MF/concessione/2982","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5681"
"http://aset.acs.beniculturali.it/id/MF/pratica/5681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/MF/pratica/5681","http://www.w3.org/2000/01/rdf-schema#label","pratica n. MF 15"
"http://aset.acs.beniculturali.it/id/MF/pratica/5681","http://purl.org/dc/elements/1.1/identifier","MF15"
"http://aset.acs.beniculturali.it/id/MF/pratica/5681","http://aset.acs.beniculturali.it/ontology#dataDomanda","1949-06-27"
"http://aset.acs.beniculturali.it/id/MF/pratica/5681","http://aset.acs.beniculturali.it/ontology#ditta","Leone Giuseppe fu Basilio"
"http://aset.acs.beniculturali.it/id/MF/pratica/5681","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/5681","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5681","http://aset.acs.beniculturali.it/ontology#tipoOpera","Opere murarie: fabbricati, concimaie, pozzo e impianto, sili, centro zootecnico; vigneto, vigneto-oliveto, frutteto, frangivento."
"http://aset.acs.beniculturali.it/id/MF/sede/43785681","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5681"
