"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/concessione/336","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/296"
"http://aset.acs.beniculturali.it/id/MF/concessione/337","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/296"
"http://aset.acs.beniculturali.it/id/MF/concessione/338","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/296"
"http://aset.acs.beniculturali.it/id/MF/pratica/296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/MF/pratica/296","http://www.w3.org/2000/01/rdf-schema#label","pratica n. MF 16"
"http://aset.acs.beniculturali.it/id/MF/pratica/296","http://purl.org/dc/elements/1.1/identifier","MF16"
"http://aset.acs.beniculturali.it/id/MF/pratica/296","http://aset.acs.beniculturali.it/ontology#dataDomanda","1949-08-02"
"http://aset.acs.beniculturali.it/id/MF/pratica/296","http://aset.acs.beniculturali.it/ontology#ditta","Chirò Amelia Maria Battistina fu Michele"
"http://aset.acs.beniculturali.it/id/MF/pratica/296","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/296","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/296","http://aset.acs.beniculturali.it/ontology#tipoOpera","Costruzione abitazioni coloniche, stalle, tettoie, concimaie, silos, pollaio, porcile, forno, strada poderale; sistemazione idraulica, impianto frangivento e olivi."
"http://aset.acs.beniculturali.it/id/MF/sede/298296","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/296"
