"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/concessione/2977","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5678"
"http://aset.acs.beniculturali.it/id/MF/concessione/2978","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5678"
"http://aset.acs.beniculturali.it/id/MF/concessione/2979","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5678"
"http://aset.acs.beniculturali.it/id/MF/pratica/5678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/MF/pratica/5678","http://www.w3.org/2000/01/rdf-schema#label","pratica n. MF 7"
"http://aset.acs.beniculturali.it/id/MF/pratica/5678","http://purl.org/dc/elements/1.1/identifier","MF7"
"http://aset.acs.beniculturali.it/id/MF/pratica/5678","http://aset.acs.beniculturali.it/ontology#dataDomanda","1949-08-26"
"http://aset.acs.beniculturali.it/id/MF/pratica/5678","http://aset.acs.beniculturali.it/ontology#ditta","Stazione agraria sperimentale di Bari"
"http://aset.acs.beniculturali.it/id/MF/pratica/5678","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/1"
"http://aset.acs.beniculturali.it/id/MF/pratica/5678","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5678","http://aset.acs.beniculturali.it/ontology#tipoOpera","Opere di miglioramento fondiario."
"http://aset.acs.beniculturali.it/id/MF/sede/43755678","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/5678"
