"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/concessione/339","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/298"
"http://aset.acs.beniculturali.it/id/MF/pratica/298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#pratica"
"http://aset.acs.beniculturali.it/id/MF/pratica/298","http://www.w3.org/2000/01/rdf-schema#label","pratica n. MF 18"
"http://aset.acs.beniculturali.it/id/MF/pratica/298","http://purl.org/dc/elements/1.1/identifier","MF18"
"http://aset.acs.beniculturali.it/id/MF/pratica/298","http://aset.acs.beniculturali.it/ontology#dataDomanda","1947-09-17"
"http://aset.acs.beniculturali.it/id/MF/pratica/298","http://aset.acs.beniculturali.it/ontology#ditta","Ferragina Giovanna, Giuseppe, Rosa fu Patrizio"
"http://aset.acs.beniculturali.it/id/MF/pratica/298","http://aset.acs.beniculturali.it/ontology#rifComprensorio","http://aset.acs.beniculturali.it/id/MF/comprensorio/22"
"http://aset.acs.beniculturali.it/id/MF/pratica/298","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/4"
"http://aset.acs.beniculturali.it/id/MF/pratica/298","http://aset.acs.beniculturali.it/ontology#tipoOpera","Costruzione fabbricato per uso oleificio e acquisto macchinari."
"http://aset.acs.beniculturali.it/id/MF/sede/300298","http://aset.acs.beniculturali.it/ontology#rifPratica","http://aset.acs.beniculturali.it/id/MF/pratica/298"
