"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/pratica/106","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1827","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/2008","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/2162","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/2516","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/2592","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/267","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/268","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/281","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/282","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/5953","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/ispettorato/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#ispettorato"
"http://aset.acs.beniculturali.it/id/MF/ispettorato/2","http://www.w3.org/2000/01/rdf-schema#label","ispettorato: Bari"
"http://aset.acs.beniculturali.it/id/MF/ispettorato/2","http://aset.acs.beniculturali.it/ontology#nomeIspettorato","Bari"
"http://aset.acs.beniculturali.it/id/MF/pratica/100","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1000","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10000","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10001","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10002","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10003","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10004","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10005","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
