"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000537101V","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200102688","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0200102888","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300001590","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300002990","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300005990","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300007890","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300008090","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300009390","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300010290","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300011190","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300013590","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300014490","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300019290","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
