"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#beneficiarioFP"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300","http://www.w3.org/2000/01/rdf-schema#label","beneficiario: DISI (EX SIMOD)"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/mosciano-sant-angelo"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300","http://aset.acs.beniculturali.it/ontology#SiglaProvPrefettura","TE"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300","http://aset.acs.beniculturali.it/ontology#dataCertificatoAntimafia","930312"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300","http://aset.acs.beniculturali.it/ontology#descrizioneAttivita","PROD TOMAIE PER CALZ. SPORTIVE"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300","http://aset.acs.beniculturali.it/ontology#formaLegale","SPA"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300","http://aset.acs.beniculturali.it/ontology#ragioneSociale","DISI (EX SIMOD)"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409930001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409930002","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409930003","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409930001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409930002","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409930003","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099300"
