"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#beneficiarioFP"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099100","http://www.w3.org/2000/01/rdf-schema#label","beneficiario: FOTI MARIA"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099100","http://aset.acs.beniculturali.it/ontology#rifClassificazioneAgglomerati","http://aset.acs.beniculturali.it/id/vocabolario/classificazioneAgglomerati/1"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099100","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/palmi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099100","http://aset.acs.beniculturali.it/ontology#SiglaProvPrefettura","RC"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099100","http://aset.acs.beniculturali.it/ontology#dataCertificatoAntimafia","900825"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099100","http://aset.acs.beniculturali.it/ontology#descrizioneAttivita","PROD OLIO DI OLIVA"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099100","http://aset.acs.beniculturali.it/ontology#formaLegale","DIT"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099100","http://aset.acs.beniculturali.it/ontology#ragioneSociale","FOTI MARIA"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099100","http://aset.acs.beniculturali.it/ontology#rifAreaNucleoSistema","http://aset.acs.beniculturali.it/id/vocabolario/areaNucleoSistema/27"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409910001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099100"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409910001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099100"
