"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#beneficiarioFP"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099000","http://www.w3.org/2000/01/rdf-schema#label","beneficiario: ITALSARDA GRANITI"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099000","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/sant-antonio-di-gallura"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099000","http://aset.acs.beniculturali.it/ontology#descrizioneAttivita","PROD BLOCCHI DI GRANITO"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099000","http://aset.acs.beniculturali.it/ontology#formaLegale","SRL"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099000","http://aset.acs.beniculturali.it/ontology#ragioneSociale","ITALSARDA GRANITI"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409900001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099000"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409900002","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099000"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409900001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099000"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409900002","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099000"
