"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409790001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409790002","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409790003","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409790004","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900"
"http://aset.acs.beniculturali.it/id/CIF/finanziamentoAgevolato/4338101","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#beneficiarioFP"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900","http://www.w3.org/2000/01/rdf-schema#label","beneficiario: AVIOMAN - MANUTENZIONI & COSTRUZIONI AERONAUTICHE"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900","http://aset.acs.beniculturali.it/ontology#rifClassificazioneAgglomerati","http://aset.acs.beniculturali.it/id/vocabolario/classificazioneAgglomerati/1"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/brindisi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900","http://aset.acs.beniculturali.it/ontology#SiglaProvPrefettura","BR"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900","http://aset.acs.beniculturali.it/ontology#codiceFiscale","01214220749"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900","http://aset.acs.beniculturali.it/ontology#dataCertificatoAntimafia","990611"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900","http://aset.acs.beniculturali.it/ontology#descrizioneAttivita","REVISIONE MOTORI AERONAUTICI"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900","http://aset.acs.beniculturali.it/ontology#formaLegale","SRL"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900","http://aset.acs.beniculturali.it/ontology#ragioneSociale","AVIOMAN - MANUTENZIONI & COSTRUZIONI AERONAUTICHE"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900","http://aset.acs.beniculturali.it/ontology#rifAreaNucleoSistema","http://aset.acs.beniculturali.it/id/vocabolario/areaNucleoSistema/17"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409790001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409790002","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409790003","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409790004","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4097900"
