"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#beneficiarioFP"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800","http://www.w3.org/2000/01/rdf-schema#label","beneficiario: CELI ANSALDO TOMMASO"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800","http://aset.acs.beniculturali.it/ontology#rifClassificazioneAgglomerati","http://aset.acs.beniculturali.it/id/vocabolario/classificazioneAgglomerati/2"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-filippo-del-mela"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800","http://aset.acs.beniculturali.it/ontology#SiglaProvPrefettura","ME"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800","http://aset.acs.beniculturali.it/ontology#dataCertificatoAntimafia","920514"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800","http://aset.acs.beniculturali.it/ontology#descrizioneAttivita","OLIO EXTRA VERGINE D'OLIVA"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800","http://aset.acs.beniculturali.it/ontology#formaLegale","DIT"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800","http://aset.acs.beniculturali.it/ontology#ragioneSociale","CELI ANSALDO TOMMASO"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800","http://aset.acs.beniculturali.it/ontology#rifAreaNucleoSistema","http://aset.acs.beniculturali.it/id/vocabolario/areaNucleoSistema/31"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409880001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409880002","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409880001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409880002","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098800"
