"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#beneficiarioFP"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700","http://www.w3.org/2000/01/rdf-schema#label","beneficiario: NEW WORKING TOOLS"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700","http://aset.acs.beniculturali.it/ontology#rifClassificazioneAgglomerati","http://aset.acs.beniculturali.it/id/vocabolario/classificazioneAgglomerati/2"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/san-benedetto-del-tronto"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700","http://aset.acs.beniculturali.it/ontology#codiceFiscale","01038650444"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700","http://aset.acs.beniculturali.it/ontology#descrizioneAttivita","RIL.24.5.90 CHIAPPELLA"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700","http://aset.acs.beniculturali.it/ontology#formaLegale","SRL"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700","http://aset.acs.beniculturali.it/ontology#ragioneSociale","NEW WORKING TOOLS"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700","http://aset.acs.beniculturali.it/ontology#rifAreaNucleoSistema","http://aset.acs.beniculturali.it/id/vocabolario/areaNucleoSistema/01"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409970001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409970002","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409970003","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409970001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409970002","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409970003","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099700"
