"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#beneficiarioFP"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099302","http://www.w3.org/2000/01/rdf-schema#label","beneficiario: SIMOD ROMANELLI"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099302","http://aset.acs.beniculturali.it/ontology#rifClassificazioneAgglomerati","http://aset.acs.beniculturali.it/id/vocabolario/classificazioneAgglomerati/1"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099302","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montesilvano"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099302","http://aset.acs.beniculturali.it/ontology#descrizioneAttivita","PROD TOMAIE PER CALZ. SPORTIVE"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099302","http://aset.acs.beniculturali.it/ontology#formaLegale","SPA"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099302","http://aset.acs.beniculturali.it/ontology#ragioneSociale","SIMOD ROMANELLI"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099302","http://aset.acs.beniculturali.it/ontology#rifAreaNucleoSistema","http://aset.acs.beniculturali.it/id/vocabolario/areaNucleoSistema/08"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409930201","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099302"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409930201","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099302"
