"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#beneficiarioFP"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099500","http://www.w3.org/2000/01/rdf-schema#label","beneficiario: RICCI E C"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099500","http://aset.acs.beniculturali.it/ontology#rifClassificazioneAgglomerati","http://aset.acs.beniculturali.it/id/vocabolario/classificazioneAgglomerati/2"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099500","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/l-aquila"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099500","http://aset.acs.beniculturali.it/ontology#descrizioneAttivita","PROD MATERIALI DA RICICLO"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099500","http://aset.acs.beniculturali.it/ontology#formaLegale","SNC"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099500","http://aset.acs.beniculturali.it/ontology#ragioneSociale","RICCI E C"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099500","http://aset.acs.beniculturali.it/ontology#rifAreaNucleoSistema","http://aset.acs.beniculturali.it/id/vocabolario/areaNucleoSistema/48"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409950001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099500"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409950001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099500"
