"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409920001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409920002","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409920003","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409920004","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200"
"http://aset.acs.beniculturali.it/id/CIF/finanziamentoAgevolato/7044411","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#beneficiarioFP"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200","http://www.w3.org/2000/01/rdf-schema#label","beneficiario: F.P.E. FLUID POWER EQUIPMENT"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200","http://aset.acs.beniculturali.it/ontology#rifClassificazioneAgglomerati","http://aset.acs.beniculturali.it/id/vocabolario/classificazioneAgglomerati/2"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/ascoli-piceno"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200","http://aset.acs.beniculturali.it/ontology#SiglaProvPrefettura","AP"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200","http://aset.acs.beniculturali.it/ontology#codiceFiscale","01033290444"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200","http://aset.acs.beniculturali.it/ontology#dataCertificatoAntimafia","900803"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200","http://aset.acs.beniculturali.it/ontology#descrizioneAttivita","PROD CILINDRI OLEODINAMICI"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200","http://aset.acs.beniculturali.it/ontology#formaLegale","SRL"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200","http://aset.acs.beniculturali.it/ontology#ragioneSociale","F.P.E. FLUID POWER EQUIPMENT"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200","http://aset.acs.beniculturali.it/ontology#rifAreaNucleoSistema","http://aset.acs.beniculturali.it/id/vocabolario/areaNucleoSistema/01"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409920001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409920002","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409920003","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409920004","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4099200"
