"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://aset.acs.beniculturali.it/ontology#beneficiarioFP"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098700","http://www.w3.org/2000/01/rdf-schema#label","beneficiario: IL PANNELLO DI ROSATI ANGELO & C."
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098700","http://aset.acs.beniculturali.it/ontology#rifClassificazioneAgglomerati","http://aset.acs.beniculturali.it/id/vocabolario/classificazioneAgglomerati/2"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/scoppito"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098700","http://aset.acs.beniculturali.it/ontology#SiglaProvPrefettura","AQ"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098700","http://aset.acs.beniculturali.it/ontology#dataCertificatoAntimafia","951122"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098700","http://aset.acs.beniculturali.it/ontology#descrizioneAttivita","PROD INFISSI IN LEGNO"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098700","http://aset.acs.beniculturali.it/ontology#formaLegale","SNC"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098700","http://aset.acs.beniculturali.it/ontology#ragioneSociale","IL PANNELLO DI ROSATI ANGELO & C."
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098700","http://aset.acs.beniculturali.it/ontology#rifAreaNucleoSistema","http://aset.acs.beniculturali.it/id/vocabolario/areaNucleoSistema/48"
"http://aset.acs.beniculturali.it/id/DBF/richiestaFP/409870001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098700"
"http://aset.acs.beniculturali.it/id/DBF/istruttoriaFP/409870001","http://aset.acs.beniculturali.it/ontology#rifBeneficiario","http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4098700"
